"化妝掃及其他工具","攜帶胭脂掃",,"HK$430",,"方便外出補妝時用的附蓋胭脂掃，混合灰松鼠與山羊毛，肌觸份外柔軟順滑，適當的柔韌度與精心設計掃頭，塑造理想的胭脂妝容。","lunsaol_00079.jpg","7",,"430","TOOLS & OTHERS","CHEEK BRUSH (S)","6405","17"
"化妝掃及其他工具","中眼影掃",,"HK$210",,"混合優質加拿大松鼠毛及馬毛，適用於眼睫毛邊緣至眼窩位置，塑造均勻的眼妝效果。","lunsaol_00019.jpg","8",,"210","TOOLS & OTHERS","EYE SHADOW BRUSH (M) N","6246","18"
"化妝掃及其他工具","小眼影掃",,"HK$190",,"混合優質加拿大松鼠毛及馬毛，柔順彈力毛質，可於眼睫毛邊緣營造細緻的眼妝效果。","lunsaol_00020.jpg","9",,"190","TOOLS & OTHERS","EYE SHADOW BRUSH (S) N","6318","19"
"化妝掃及其他工具","眼線掃",,"HK$190",,"100%天然鼬鼠毛，質感纖細，能緊貼眼睫毛邊緣或眉毛位置，輕易描畫出理想的眼部線條。","lunsaol_00021.jpg","10",,"190","TOOLS & OTHERS","SHADOW LINER BRUSH N","6138","20"
"化妝掃及其他工具","遮瑕掃",,"HK$190",,"可仔細地遮蓋色斑、黑眼圈等面部瑕疵，呈現完美無瑕的妝容。","lunsaol_00022.jpg","11",,"190","TOOLS & OTHERS","CONCEALER BRUSH N","6131","21"
"化妝掃及其他工具","唇掃",,"HK$190",,"能緊貼唇部, 描畫出美麗的線條, 攜帶用的lip brush。採用100%鼬鼠毛。","lunsaol_00023.jpg","12",,"190","TOOLS & OTHERS","LIP BRUSH","5938","22"
"化妝掃及其他工具","粉餅專用粉撲",,"HK$55",,"粉餅專用粉撲，觸感柔軟舒適，可輕易將粉底於肌膚上均勻推開。","lunsaol_00025.jpg","13",,"35","TOOLS & OTHERS","POWDER FOUNDATION SPONGE","5464","23"
"唇膏","豐盈柔潤唇膏","全12色(限量2色）","HK$300",NULL,"一觸即溶的貼服度，散發水亮光澤的成熟色彩如從雙唇湧現。濃密色調鮮明富光澤，牽引出原有雙唇的質感和豐盈度。不刻意隱藏自身，締造令人驚艷的唇妝。","kanebo_20200724_01.jpg","0","1","300","LIPSTICK","LUNASOL PLUMP MELLOW LIPS",NULL,"138"
"唇膏","零瑕啞色唇膏"," 全12款(限量2款)/","HK$280",,"輕輕一塗，營造如以指尖暈染的自然妝效。無論哪一款色調，都能與個人唇色自然融合的零瑕啞色唇膏。即使是啞緻質感，亦能打造非一般濃密濕潤感的豐盈雙唇。","lunsaol_20191230_01.jpg","0","1","280","LIP GLOSS ","SEAMLESS MATTE LIPS","333","30"
"唇膏","謎漾深亮唇膏"," 全1款/","HK$260",,"演繹神秘美態的立體雙唇。為雙唇中央添上深邃紅潤感，展現純真又性感的魔力。","lunsaol_20191230_02.jpg","1","0","260","LIP GLOSS ","LIP GLITZ","220","31"
"唇膏","瑰麗彩調十色唇膏組"," 限量1款/","HK$620",,"充滿個性魅力的十色唇膏，集合了令人驚艷的亮麗、深邃、謎漾閃亮色調。賦予不同光澤和質感，可隨心所欲調配色調及深淺，打造魅惑誘人的瑰麗唇妝。自由搭配疊合出單色唇膏無法實現的動人美唇，令人一見難忘。","lunsaol_20191118_01.jpg","2","0","620","LIP GLOSS ","LAYERING LIP BAR","436","32"
"唇膏","魅光雙色唇膏唇蜜"," 10款(限量2款)/","HK$320",,"充滿個性魅力的十色唇膏，集合了令人驚艷的亮麗、深邃、謎漾閃亮色調。賦予不同光澤和質感，可隨心所欲調配色調及深淺，打造魅惑誘人的瑰麗唇妝。自由搭配疊合出單色唇膏無法實現的動人美唇，令人一見難忘。","lunsaol_080819_03.jpg","3","1","320","LIP GLOSS ","DRESS FOR LIPS ","865","33"
"唇膏","柔滑盈亮唇膏 "," 限量6色/","HK$260",,"膚色、唇色，都是獨一無二，這或許就是Beige調唇膏難以駕馭的原因。隱約透現唇色，同時於Beige調中加入一滴鮮紅，實現與膚色的完美諧和感。珠澤改善唇色的暗啞，令妝容不會浮白。精心打造此6款唇膏，具有最理想的顯色度及與Beige調最合襯的質感。","lunsaol_070119_03.jpg","4","1","260","LIP GLOSS "," LUNASOL Beige Nuance Lips","2161","34"
"唇膏","柔滑啞緻液狀唇膏 "," 限量 6 色/","HK$260",,"膚色、唇色，都是獨一無二，這或許就是 Beige 調唇膏難以駕馭的原因。隱約透現唇色，同時於 Beige 調中加入一滴鮮紅，實現與膚色的完美諧和感。珠澤改善唇色的暗啞，令妝容不會浮白。鍥而不捨的追求、精心打造此 6 款唇膏，具有最理想的顯色度及與 Beige 調最合襯的質感。 您所渴望的 Beige 調，就在這裡。","lunsaol_090518_03.jpg","5","1","260","LIP GLOSS ","LUNASOL CREAMY MATTE LIQUID LIPS ","2608","35"
"唇膏","輕柔亮澤唇膏","全14色(包括限量5色)/","HK$260",,"如空氣般輕盈，卻擁有鮮艷色彩與柔和光澤質感的全新唇膏。輕盈觸感、柔滑易推，如一層薄膜般舒適地緊貼櫻唇，一抹展現唇膏原有發色，持續完美色彩。充滿春日氣息的色調系列，締造帶來愉悅心情的亮麗櫻唇。加入橄欖油、可可巴油、杏仁油及透明質酸等保濕成分。","lunsaol_040118_03.jpg","6","1","260","LIP GLOSS ","AIRY GLOW LIPS","3871","36"
"唇膏","透亮潤唇膏 ","限量2色/","HK$260",,"觸感柔滑、色彩通透，締造潤澤櫻唇的限量潤唇膏。透亮的色彩為雙唇帶來自然紅潤感，唇色因應珠唇上的水份產生變化，呈現鮮明色彩。備有3款色調：散發如燭光般搖曳閃亮感的Pink Color，色彩透亮鮮明的Red Color，營造女性化深邃妝感的Bordeaux Color。加入來自植物的油份，展現唯獨膏狀質感所帶來的水亮光澤效果，帶來純淨、女性化的妝容。","lunsaol_061117_02.jpg","7","1","260","LIP GLOSS ","OIL LIP BALM ","3325","37"
"唇膏","煦光護唇霜","限量1色/","HK$180",,"如融化般柔滑易推的質感，持續滋潤，同時賦予櫻唇自然光澤的潤唇膏。淡淡的Beige色調，為雙唇帶來具溫暖感的紅潤氣色。薑花與雲呢拿的香氣，香甜之中帶點辛辣，營造枝葉間煦光散射的溫暖感。可單獨使用，或於唇膏前後使用。隨時隨地，為雙唇添加潤澤，令您今秋更動人的限量商品。 ","lunsaol_160817_09.jpg","8","1","180","LIP GLOSS ","WARM COLOR BALM","2876","38"
"唇膏","透亮多功能彩妝霜SPF10 PA+","限量5色/","HK$230",,"色彩通透，散發自然光澤感，唇、眼、胭脂多功能彩妝霜。柔滑易推，輕易與肌膚融為一體，帶來猶如由內透現的色彩！隨意用手指輕輕印上，展現唯有霜狀觸感才能達到的水潤光澤效果。不單可作唇彩使用，更可作眼影及胭脂用，備有5色選擇，方便攜帶的設計，並具防曬功效，最適合夏日使用的限量品！","lunsaol_110517_01.jpg","9","1","230","LIP GLOSS ","COLOR GLOW BALM","3159","39"
"唇膏","輕透水漾唇膏","全5色/","HK$230",,"鮮艷通透的彩虹色彩，塑造清新悅目的唇妝，色彩透亮易推，如為櫻唇添上水漾的光澤感，即使是鮮艷的發色，亦能自然地與唇色融和，帶來明艷照人的神采。備有5色選擇，讓您體驗如水般透亮的色彩。","lunsaol_100117_04.jpg","10","1","230","LIP GLOSS ","SHEER AQUA STICK LIPS ","4820","40"
"唇膏","3色唇膏組合 ","限量2款/","HK$320",,"最適合派對季節使用的限量3色唇膏組合。即使看上去很鮮艷的色彩，塗上後色彩也能與唇色自然融為一體。1盒中具備3款不同質感的色彩：穩重感的CREAMY COLOR、光澤感的GLOW COLOR、華麗剔透的SHEER COLOR。由時尚妝感至華麗妝容，都能輕易塑造出來。 ","lunsaol_00174.jpg","11","1","320","LIP GLOSS ","COLORING LIP COMPACT  ","4792","41"
"唇膏","羽柔淨化唇膏","限量2色/","HK$230",,"一抹帶出霧感唇妝。外型比一般唇膏纖巧，卻比唇筆粗身，能讓您輕易描畫完美唇形，有如溶化於肌膚上輕盈貼服。輕柔啞緻的質感，帶來獨特的霧感唇妝。備有兩款與膚色融合的全新色調Rose Pink及Coral Beige有效突出眼妝的嬌媚妝感。","lunsaol_00170.jpg","12","1","230","LIP GLOSS ","FEATHERY STICK LIPS ","5648","42"
"唇膏","柔亮美容液唇膏","全15色/","HK$260",,"輕盈延展柔滑觸感，一直保持剛上妝般的水潤唇妝。清純色澤顯色度高，彰顯肌膚美態。配合修護精華成分，體貼乾燥雙唇，注滿豐盈水分。","lunsaol_00094.jpg","13","1","260","LIP STICK","FULL GLAMOUR LIPS","11090","43"
"唇線","柔美持久唇線筆","全4色及限量2色/5.8g/<br>","(筆芯) HK$140<br>(筆筒) HK$140",,"換芯式唇線筆今季蛻變登場，重現柔滑筆觸，輕易細緻描繪唇型。觸感親近雙唇，讓唇線持久緊貼肌膚，不會溶化或移位，一直維持剛上色的線條。唇線自然融入櫻唇，能配襯任何類型的唇膏。「優美浄化」限量新色Fresh Pink和Fresh Coral ，潔浄通透的唇線更能突顯春日的魅惑嬌唇。","lunsaol_00095.jpg","0","1","140","LIPLINER ","LIP SHADOW LINER N ","6260","44"
"粉底液/粉底霜","水光修護粉底液（局部補妝專用）","全3色/","HK$280",,"質感輕盈柔滑，如融化於肌膚般緊密貼服。配合細緻的珠光，輕易自然隱藏各種瑕疵及提亮肌膚暗沉部位。塗抹於眼下三角位置，令膚色顯得更亮澤剔透。方便攜帶的設計讓您隨時展現完美水光肌。","lunsaol_20200203_01.jpg","0","1","280","LIQUID / CREAM FOUNDATION","LUNASOL GLOWING TREATMENT LIQUID","506","45"
"粉底液/粉底霜","水光零瑕粉底霜","6色/30g/","HK$460<br>",,"豐盈濃密粉底霜，宛如第二層肌膚，完美貼服。三重柔霜配方，巧妙形成光澤膜層，為肌膚縈繞光芒。不僅塑造美肌、更打造美麗表情。","lunsaol_260819_01.jpg","1","1","460","LIQUID / CREAM FOUNDATION","GLOWING SEAMLESS BALM ","3007","46"
"粉底液/粉底霜","水光粉底液01-04 SPF25PA++<br> CL SPF18PA++","全5色/30ml/","HK$490<br>",,"如素肌般透薄、輕盈，經精心計算的水光肌。為實現隱密底妝而誕生的全新粉底液。巧妙運用極緻講究的油分，讓隱藏色彩的光澤與肌膚完美融合。推開瞬間，展現出滿載水分、擁有彈性的水光肌。齊來體驗LUNASOL為您帶來的全新底妝，享受猶如護膚後的水潤感。<br><br>加入保濕成分<br>- 透明質酸<br>- 橄欖油<br>- 豆乳發酵精華<br>- 可可巴油<br>- 豆瓣菜精華<br>- 杏仁油<br>- 玫瑰果油","lunsaol_220218_02.jpg","2","1","490","LIQUID / CREAM FOUNDATION","LUNASOL GLOWING WATERY OIL LIQUID","7410","47"
"粉底液/粉底霜","淨化裸妝多功能底霜 SPF30 PA++","全1色/30mL/","HK$370",,"自然修飾膚色與質感，塑造分明立體輪廓，讓底妝真摯無誤地演繹出Beige Beige的魅力。水分與油分一對一的黃金比例，成就輕柔水凝觸感，塗上後頃刻形成超薄透膜融入肌膚，宛如為肌膚披上矜貴絲絹。一支即可締造媲美素肌的效果，成就驕人裸妝肌膚。LUNASOL全新多功能底妝產品，既可單塗，亦可與其他粉底及妝前底霜配搭使用。","lunsaol_00114.jpg","3","0","370","LIQUID / CREAM FOUNDATION","MODELING BEIGE SKIN","8745","48"
"粉底液/粉底霜","水潤亮澤持久粉底霜 SPF20‧PA++ ","全6色/30g/","HK$490",,"升級版水潤粉底霜擁有60%水份的水潤觸感與高貴光澤感。蘊含多種備受推崇的護膚成份，全日給予肌膚水凝體驗。 吸取光線，讓肌底散發明澄光芒，悄悄隱藏毛孔及凹凸位置，煥發由底層綻放的亮澤膚質。輕盈觸感令人忘卻一般粉底霜的厚重黏膩感，換來護膚面霜的幼滑滋潤享受。","lunsaol_00096.jpg","4","1","490","LIQUID / CREAM FOUNDATION","SKIN MODELING WATER CREAM FOUNDATION ","11449","49"
"睫毛膏","絢麗水漾睫毛膏","限量3款/","HK$260",,"全新限量色雙頭睫毛膏，一邊是沉實的深調發色 (Dark Color)，另一邊是奪目的艷麗發色 (Light Color)。先以深調發色塗上整扇睫毛，再用艷麗發色塗於下眼睫或眼尾等局部位置作點綴。細緻捕捉每根睫毛，令睫毛膏充分沾上，掃出根根分明、捲翹的明眸眼睫。強效耐水、耐汗水處方，持續完美妝效。備有3色選擇，塑造洋溢春日感的奪目眼眸。","lunsaol_100117_03.jpg","0","1","260","MASCARA","AQUA COLORING MASCARA","3615","50"
"睫毛膏","羽柔增長睫毛膏","全4款(限量2款)","HK$260",,"為您賦予如羽毛般柔順美睫。輕盈質感，能細緻地掃出根根分明的增長妝效，塑造如扇般張開的立體睫毛。纖細的掃頭，連眼頭眼尾的短小睫毛也能輕易捕捉，助您掃出廣角大眼晴效果。精心設計的色澤，使睫毛膏與眼影色相互配合，即使是側面角度也能展現出立體捲曲的效果。具強效耐汗水及皮脂配方，卸妝亦可簡單以溫水抹掉。","lunsaol_00169.jpg","1","1","260","MASCARA","FEATHERY LASH MASCARA","3896","51"
"睫毛膏","雙效亮采睫毛膏","全2款","HK$260",,"兼具為睫毛添上自然陰影的彩色Base Color，以及為美眸增添神韻的Accent Color。Base Color能讓睫毛根根分明，持久保持向上捲曲；然後再以Accent Color點綴眼尾和下眼睫毛，為美眸添上一抹夏日動人氣息。系列包括映照夏日豔陽的綠調和時尚華麗的啡調。一起以新鮮的色調玩味美睫，帶來不一樣的懾人魅力。","lunsaol_00163.jpg","2","1","260","MASCARA","DOUBLE COLORING MASCARA","6392","52"
"睫毛膏","防水睫毛底霜",,"HK$230",,"加強睫毛捲曲及令睫毛液發揮更佳的發色效果，加入7種修護成份，效果持久不易溶妝。","lunsaol_00075.jpg","3","0","230","MASCARA","TREATMENT MASCARA BASE N","5695","53"
"妝前底霜","柔焦調色隔離霜SPF25 PA++","共2款/30ml/","HK$340",,"無瑕修飾膚色膚質，實現水光肌的調色隔離霜。質感舒適柔滑，瞬間傾融，透薄貼服。糅合多種精華油成份，營造隱密遮瑕效果，自然調整膚色，為肌膚增添光澤感。精華素級極致滋潤，塑造剔透明亮水光肌。2款色調選擇：暖和粉紅色、透亮黃色。<br><br>保濕成分<br>- 透明質酸<br>- 豆乳發酵精華<br>- 西洋菜精華<br>- 橄欖油<br>- 可可巴油<br>- 杏仁油<br>- 玫瑰果油","lunsaol_110918_01.jpg","0","1","340","MAKEUP BASE","LUNASOL COLOR PRIMER","5093","54"
"妝前底霜","水光隔離霜SPF13 PA+","1款/30ml/","HK$340",,"全新隔離霜，延續護膚後的感覺，打造滿載水分的「水光肌」，散發如陽光照耀於水面上時的纖細光茫。完美調配油分與珠澤比例，成功塑造滿載水潤光澤、明亮的美肌。輕輕塗上，瞬即誕生散發水感光芒的肌膚；突顯輪廓，展現完美的立體感。<br><br>加入保濕成分<br>- 透明質酸<br>- 橄欖油<br>- 豆乳發酵精華<br>- 可可巴油<br>- 豆瓣菜精華<br>- 杏仁油<br>- 玫瑰果油","lunsaol_220218_01.jpg","1","0","340","MAKEUP BASE","LUNASOL WATERY PRIMER","4334","55"
"妝前底霜1","輕盈透亮底霜SPF25 PA++  ","限量1款 30ml/","HK$340",,"帶來水漾光澤與朝氣紅潤感，塑造健康夏日美肌的限量底霜。輕盈觸感，如與肌膚融為一體，可隱沒毛孔及肌膚凹凸位置，並持續輕盈爽滑的妝感。具Coral Orange色彩，效果不會泛白，令肌膚展現自然光澤感。可預防因出汗或皮脂造成的溶妝，長時間保持完美妝效。遮瑕同時帶來具光澤的透亮感，為夏日淨化妝容而設的限量底霜。","lunsaol_110517_03.jpg","2","0","340","MAKEUP BASE","FRESH COLOR BASE","4441","56"
"妝前底霜","彈潤輕柔底霜","全1款 30g/","HK$340",,"能與極致光亮柔焦粉餅完美配搭，進一步提升完美妝感的全新彈潤輕柔底霜登場，水漾質感，能輕易地均勻推開，自然遮蓋毛孔等凹凸位置。蘊含纖細的橙色珠澤，帶來不泛白、富光澤的素顏妝感。讓後續塗上的粉餅更貼服，即時與肌膚融為一體，呈現細緻光澤的美肌。","lunsaol_100117_08.jpg","2","0","340","MAKEUP BASE","SMOOTHING LIGHT MAKEUP BASE","5491","57"
"粉餅","水光亮肌粉底組","個別發售：<br>隔離霜（補充裝）1款/4.4g SPF32 PA+++ HK$230<br>粉底(補充裝)4色/6.2g HK$230 <br>粉盒(連粉撲) HK$130 <br>粉撲 HK$45<br> ","HK$590",,"亮肌油分配方疊合粉底，肌膚彷如披上裸色薄紗，更顯美麗動人。此突破性嶄新構思，成就了油性隔離霜與輕透粉底的全新底妝組合。油分配方營造水光效果，疊合輕透粉底，於肌膚表面形成剔透薄紗，自然修飾毛孔和凹凸、隱藏不均勻膚色。由內而外散發的光澤，實現零妝感的美麗，綻放水漾光芒。質感輕盈薄貼、水嫩舒適，一盒便能打造水光肌！","lunsaol_220219_01.jpg","0","0","590","LUNASOL GLOWING VEIL FINISH","GLOWING VEIL FINISH","5843","58"
"粉餅","極致光亮柔焦粉餅SPF20 PA++","(粉芯) 全6色 9.5g/","HK$370<br>(粉盒連粉撲) HK$130"," ","即使重疊塗上，也不會留下厚重粉感，締造柔滑、光澤、立體的無瑕面龐。含半透明聚合物的粉餅粒子，帶來極緻貼服的完妝感，塗上的瞬間，如與肌膚融為一體，並持續保持完美妝效。貫徹LUNASOL對光的重視，粉餅中加入了多種不同光感的素材，實現極細緻的光澤感。同時具有柔焦效果，能自然地隱藏及修飾面部瑕疵，呈現素肌般的自然美，實現通透、光澤細緻的肌膚。","lunsaol_100117_07.jpg","1","1","130","POWDER FOUNDATION","SKIN MODELING POWDER GLOW","4766","59"
"胭脂","五色胭脂光影組","限定2款/","HK$480",NULL,"輕輕一掃，牽引出面部立體美感。如溶化於肌膚般與肌膚融合。巧妙地為肌膚打造自然陰影和紅潤感的五色Cheek & Face Color。質感、色澤濃淡不一的組合，自由混合，打造理想的立體輪廓。","kanebo_20200724_04.jpg","0","1","480","CHEEKS","LUNASOL CHIC CONSCIOUS BLENDER",NULL,"141"
"胭脂","魅光塑顏胭脂組","5款(限量2款)","HK$480",,"融合亮麗色彩與亮澤光芒的雙色胭脂組，賦予彷如從肌底沁出的紅潤感及動人光采，營造立體輪廓。","lunsaol_080819_04.jpg","0","1","210","CHEEKS ","COLORING GLAZE","1250","64"
"胭脂","絢麗輕透胭脂","限量3色<br>","(補充裝) HK$230<br>(專用胭脂盒) HK$100 <br>(胭脂掃) HK$70 ",,"全新限量色胭脂，色彩透亮，如與膚色融為一體，散發自然的光澤與紅潤感。潤澤的妝效，帶來零粉感及輕柔的色彩，令肌膚更顯柔美。","lunsaol_100117_06.jpg","1","1","0","CHEEKS","COLORING SHEER CHEEKS (GLOW)","4491","65"
"胭脂","水光胭脂棒 ","全2色/","HK$260",,"除了擁有水光肌的通透感，同時也能讓您由內而外散發自然紅暈。不會掩蓋美麗肌感，襯托水光肌的美麗，使用與粉底相同的色素和珠澤。富含精華油，極致滋潤，於水光肌上順滑易推。<br><br>保濕成分<br>- 橄欖油<br>- 可可巴油<br>- 杏仁油<br>- 玫瑰果油","lunsaol_110918_02.jpg","2","1","260","CHEEKS","LUNASOL COLOR STICK","2262","66"
"胭脂","塑顏光影胭脂 ","全1款/","HK$440",,"塑造美麗五官輪廓，集胭脂、光影、修容於一身的塑顏組合。配方質感輕盈，傾融貼服，能隨心所欲打造塑顏效果。胭脂賦予柔和細膩紅潤感，光影以珠澤實現亮澤明澄肌感，修容塑造自然陰影效果，3色完美配搭，衍生自然立體感，令五官輪廓更顯精緻鮮明。 ","lunsaol_150818_03.jpg","3","1","440","CHEEKS","MODELING FACE COMPACT","2201","67"
"胭脂","夏日立體塑顏胭脂 ","限量1款/","HK$260<br>[個別發售] 專用鏡盒連掃：HK$180  ",,"整理肌膚質感，打造自然紅潤立體感的3色胭脂修容組合。一盒集齊均勻膚色的Face Color、賦予柔和紅潤感的Blend Color與突顯骨格感的Blush Color。混合使用可實現更自然妝容。滋潤粉末與肌膚融為一體，妝效持久透薄美麗， 打造健康夏日妝容的限量產品。 ","lunsaol_090518_05.jpg","4","1","180","CHEEKS","LUNASOL SUMMER CONTOURING FACE & BLUSH ","2348","68"
"胭脂","柔亮彩妝筆","全4色(限量2色)/","HK$260 ",,"多效彩妝筆，可作胭脂、唇膏及眼影使用，質感輕盈營造由內而外漾現的自然妝感。滋潤而絕不黏膩，舒適且貼服肌膚和雙唇，與膚色自然融合，賦予紅潤感，映襯肌膚倍添透亮。方便使用，以細膩色彩，打造令人心動的彩妝。","lunsaol_040118_04.jpg","5","1","260","CHEEKS","COLORING CRAYON","2884","69"
"胭脂","柔色胭脂組 ","全2款/","(胭脂芯) $230<br>(粉盒) $100 <br>(胭脂掃) HK$70 ",,"透過運用3款不同質感的色調，營造自然紅潤感與立體感的三色胭脂組。用胭脂掃輕輕掃上，潤澤柔滑的粉末粒子，如與肌膚融為一體般，自然緊貼於雙頰，散發通透纖細光感，經過精密計算的色彩，展現輕柔紅暈感，流露溫柔和悅的神情。 ","lunsaol_061117_03.jpg","6","1","70","CHEEKS","COLORING SOFT CHEEKS  ","3352","70"
"胭脂","自然立體塑顏胭脂","限量1款/","(補充裝) HK$260<br>(專用鏡盒連掃) HK$180",,"塑造充滿活力朝氣感的夏日美肌，限量發售的Face & Cheek color。一盒包含5種色調，打造自然立體的紅潤感。無論在highlight色調還是shading色調中都混和了帶來自然紅潤感的色彩，令色彩與膚色融為一體，不會留下浮粉感。可預防出油或暗啞等溶妝問題，令妝容持久完美。營造夏日健康、型格的面容。","lunsaol_110517_02.jpg","7","0","180","CHEEKS","MODELING SUNNY FACE & BLUSH","3495","71"
"胭脂","水漾胭脂液","限量1色/","HK$250",,"如水般通透清爽的胭脂液，為雙頰染上輕柔色彩，用胭脂棒直接點上胭脂位置，再用手指輕輕印開，透亮的色彩瞬間與肌膚融為一體，展現通透色調與水漾的光澤，帶來自然的紅潤感。充滿春日氣息的淡淡脂色，備有2色選擇，塑造通透、光澤及自然的妝感。","lunsaol_100117_05.jpg","8","1","250","CHEEKS","AQUA CHEEKS","3666","72"
