"Coffertdor";"眼影";"C Curve立體眼影 ";"全7色/";"HK$250";;"利用Glossy Pearl閃漾珠澤，強調眉下至顴骨的C Curve曲線，其Highlight與亮澤效果可突顯眼部立體輪廓，輕易打造大眼妝容。";"coffertdor_00023.jpg";"0";"2";"250";"EYESHADOW ";"BEAUTY C CURVE EYES"
"Coffertdor";"眼影";"寶石閃鑽眼影盒";"全5色/";"HK$240";;"塑造如輕紗般的剔透光芒效果，閃耀而高貴，幻化寶石般閃閃生輝，營造豐富閃爍的耀眼雙眸。";"coffertdor_00019.jpg";"3";"1";"240";"EYESHADOW ";"JEWELCIOUS EYES"
"Coffertdor";"眼影";"幻彩閃眩眼影";"全5色/";"HK$80";;"奢侈地加入大量珠澤與閃粉，只需用指尖簡單塗上，雙眸瞬即散發幻彩光芒，洋溢清爽氣息。可單色或與眼影組合配搭使用，隨意營造不同妝感。";"coffertdor_00020.jpg";"4";"1";"80";"EYESHADOW ";"PREMIUM SHINE "
"Coffertdor";"睫毛膏";"濃黑豐盈睫毛液";"全2色/";"HK$220";;"採用濃黑炫亮配方，具高度密著力，能均一掃上每根睫毛；速乾性配方令美睫妝效加倍持久，誕生豐盈濃密，分明不纏結的濃黑睫毛。";"coffertdor_00054.jpg";"0";"1";"220";"MASCARA";"3D MASCARA"
"Coffertdor";"睫毛膏";"增長魔力睫毛液";"全2色/";"HK$190";;"正方形切割掃頭配合Tight Fix Polymer（超卓緊貼聚合物），能將纖維均勻貼服地塗上每根睫毛，實現極緻纖長、堅挺捲翹的美睫，塑造深邃的耀目大眼。";"coffertdor_00024.jpg";"1";"1";"190";"MASCARA";"LONG POWER MASCARA"
"Coffertdor";"睫毛膏";"捲翹雙頭睫毛液";;"HK$200";;"兼具優良捲曲力的Mascara Base與極緻豐盈Mascara的雙頭睫毛液，令每根睫毛持續12小時堅挺捲翹，誕生充滿震撼力的雙眸。";"coffertdor_00025.jpg";"2";"1";"200";"MASCARA";"CURVING IMPACT MASCARA"
"Coffertdor";"睫毛膏";"睫毛修護底霜";;"HK$150";;"含有兩種不同長度的隱形纖維，增加睫毛濃密度及長度，同時更維持一整天的捲翹效果。蘊含豐富修護成份，賦予睫毛細緻呵護。";"coffertdor_00026.jpg";"3";;"150";"MASCARA";"DESIGNING MASCARA BASE"
"Coffertdor";"睫毛膏";"雙效豐盈睫毛液";"全2色/";"HK$180";;"塑造極緻濃密的睫毛效果，加上獨特考究的Perfect Comb掃頭設計，全方位掃出每根纖細分明的迷人眼睫，突出深刻動人的立體眼妝。";"coffertdor_00027.jpg";"4";"1";"180";"MASCARA";"DA MASCARA"
"Coffertdor";"唇彩";"水凝唇彩棒";"全5色/";"HK$180";;"動感閃亮的水漾唇膏，厚潤的光澤緊密包裹唇面，營造飽滿欲滴的嬌美櫻唇；可單獨使用或配搭其他唇膏色，為雙唇增添亮澤。";"coffertdor_00031.jpg";"0";"1";"180";"LIP GLOSS";"GLOSS COAT STICK"
"Coffertdor";"唇膏";"瑰麗絕色液狀唇膏";"全12色/";"HK$220";;"1支實現「色」、「光澤」與「滋潤」的願望，兼備唇膏瑰麗絕色與唇彩炫動亮澤的優點。新加入高密度油份，塗後形成豐厚光澤的貼服效果，即使塗於乾燥的唇面也能完全融合密著，瞬間隱藏唇部幼紋，締造亮澤的櫻唇。";"coffertdor_00055.jpg";"0";"1";"220";"LIPSTICK ";"ESSENCE STAY ROUGE"
"Coffertdor";"唇膏";"純美亮色唇膏";"全8色/";"HK$220";;"將所見的純美色調百分百真實呈現。運用獨家研製的Clear Color Veil顏料，實現高清純美色彩，令膚色更具神采。同時充分滋潤乾燥的唇面，舒適貼服，展現均勻瑰麗的顯色效果。";"coffertdor_00056.jpg";"1";"1";"220";"LIPSTICK ";"BU ROUGE"
"Coffertdor";"唇膏";"立體豐潤唇膏";"全10色/";"HK$210";;"奢侈地加入大量保濕精華的水潤唇膏，持續滋養雙唇，塑造豐盈飽滿的立體唇妝；重複塗上唇色更見鮮明亮麗，質感絕不黏膩。";"coffertdor_00029.jpg";"2";"1";"210";"LIPSTICK ";"MOIST BEAUTY ROUGE"
"Coffertdor";"唇線";"完美唇線筆";"全6色/";"HK$80<br>(筆筒) HK$80";"(筆芯) ";"觸感柔軟，發色純淨，能輕易勾畫出立體的唇形曲線，有效防止唇彩滲漏，長時間維持完美唇妝。";"coffertdor_00030.jpg";"0";"1";"80";"LIP LINER";"LIP MAKE LINER"
"Coffertdor";"唇膏";"水凝保濕唇膏";"全11色/";"HK$200";;"觸感水潤，塗抹時感覺額外舒適，能將高效保濕封裹於唇面，如保護膜般包裹滋潤雙唇，締造水凝亮澤的櫻唇。";"coffertdor_00028.jpg";"3";"1";"200";"LIPSTICK ";"AA ROUGE"
"Coffertdor";"唇彩";"閃漾立體唇彩";"全8色/";"HK$140";;"極緻透亮的閃爍成份，令雙唇即時顯得豐盈立體。質感幼滑，有效預防唇部乾燥，持續溫和地為雙唇注入保濕養份，締造水漾迷人的唇妝。";"coffertdor_00032.jpg";"1";"1";"140";"LIP GLOSS";"SHINY GLOSS"
"Coffertdor";"眉";"立體眉型粉盒";"全2款/";"HK$230";;"兼備Cream與Powder兩種質地的組合，能簡單繪出細緻線條，亦可輕易推開營造自然眉色。";"coffertdor_00033.jpg";"0";"1";"230";"EYEBROW";"BROW MAKE COMPACT"
"Coffertdor";"眉";"眉毛膏";"全2色/";"HK$130";;"獨特 Screw Brush掃頭設計，能完全貼服眉毛，掃出自然、配合髮色和妝容的眉妝。耐水耐汗配方，帶來更持久的效果。";"coffertdor_00034.jpg";"1";"1";"130";"EYEBROW";"EYE BROW MASCARA"
"Coffertdor";"眉";"雙頭美型眉筆";;"(圓形/橢圓形筆芯) <br>各3色 各HK$65<br>(眉粉筆)<br> 各3色 各HK$65<br>(筆筒) HK$80";;"眉筆芯柔順易繒，眉粉筆效果均勻，發色亮麗，雙頭式的眉筆設計，可自由勾繒所想的自然立體眉型。";"coffertdor_00035.jpg";"2";"1";"65";"EYEBROW";"W STYLING EYEBROW"
"Coffertdor";"指甲";"指甲油";"全36色(限量8色)/";"HK$70";;"由基本色調以至華麗發色，可因應場合，自由配搭色彩、質感的豐富Line Up。配合Long Fit Coat提升持久度及橘子精華提升修護功效，保持指尖滋潤健康。";"coffertdor_00036.jpg";"0";"1";"70";"NAIL";"JEWELIGHT NAIL COLOR"
"Coffertdor";"指甲";"指甲修護油";;"HK$70";;"滋潤護理指尖的雙層式Essence Oil，使指甲不易折斷，保持健康的狀態。花味香薰舒緩緊張的心情，配合蘆薈精華、具修護效果的Rich Moist Oil。";"coffertdor_00037.jpg";"1";;"70";"NAIL";"CUTICLE CARE OIL"
"Coffertdor";"指甲";"護甲底油";;"HK$70";;"整頓滑溜的甲面，讓發色持久鮮明的Base Coat。均勻凹凸不平的甲面，加強Nail Color的貼服度。不含甲苯。高度修護效果，保持指尖滋潤健康。";"coffertdor_00038.jpg";"2";;"70";"NAIL";"SMOOTH UP BASE COAT"
"Coffertdor";"指甲";"啫喱指甲面油";;"HK$90";;"凝膠狀質感的Top Coat，塗上後呈現豐厚潤亮澤感，輕易打造Gel甲般的造型，長時間保持亮麗甲色。不含甲苯，呵護脆弱甲尖。加入橘子護甲精華，讓指甲保持健康，";"coffertdor_00039.jpg";"3";;"90";"NAIL";"GEL MODE TOP COAT"
"Coffertdor";"妝前底霜";"精華素修護底霜SPF24 PA++";"25ml/";"HK$230";;"蘊含豐富保濕成份，呈凝膠狀觸感柔滑易推，塗上後如一層厚薄均勻的滋潤護膜，包裹著面部，令肌膚持續水潤、如絲細滑的精華素修護底霜。";"coffertdor_00040.jpg";"1";;"230";"MAKEUP BASE";"ESSENCE FIX"
"Coffertdor";"妝前底霜";"毛孔修飾底霜SPF21 PA++";"25g/";"HK$230";;"輕輕一抹，即時隱藏所有毛孔及膚色不均等瑕疵，配合纖細橙色珠澤，令色調與膚色渾然融和，創造自然無瑕的肌膚。";"coffertdor_00041.jpg";"2";;"230";"MAKEUP BASE";"COVER FIX"
"Coffertdor";"遮瑕";"啫喱狀保濕遮瑕霜";"12g/";"HK$110";;"塗於眼部、唇部等經常乾燥的位置，即時撫平幼紋，如為肌膚包上一層緊貼幼滑的薄膜，持續滋潤保濕，令粉底更貼服，提升妝容持久度。";"coffertdor_00042.jpg";"3";;"110";"CORRECTOR";"MOIST F COAT"
"Coffertdor";"遮瑕";"遮瑕光采筆";;"HK$200";;"運用色調與光線修飾眼下容易顯得暗啞的三角位置（眼頭、眼尾及面頰之間的三角位），提升明亮度，使全面整體看起來更有神采。塗上後形成一層具保濕力的薄膜，即使在容易乾燥的眼部位置仍能保持貼服。";"coffertdor_00044.jpg";"4";;"200";"CORRECTOR";"TONE UP HIGHLIGHTER"
"Coffertdor";"粉底液/粉底霜 ";"絲亮柔滑粉底霜 SPF21 PA++";"全7色/25g/";"HK$300";;"豐厚幼滑的粉底霜，觸感輕柔舒適。用後提升肌膚的水凝光采，締造如矜貴絲料般綻放優雅光澤的美肌，同時為肌膚鎖緊水份，時刻保持剛完妝似的完美效果。";"coffertdor_00045.jpg";"1";"1";"300";"LIQUID / CREAM FOUNDATION  ";"SILK CREAM FOUNDATION"
"Coffertdor";"粉餅";"絲亮柔滑粉餅SPF20 PA++";"全7色/";"HK$230 <br>(粉盒連粉撲) HK$75";"(粉芯) ";"幼滑的粉末粒子，一抹間即時如溶化般與肌膚充分融合。帶來如絲似的柔滑觸感，綻放高貴光采。提供長時間的保濕效果，時刻保持剛完妝似的完美效果。";"coffertdor_00046.jpg";"1";"1";"75";"PACT ";"SILK PACT"
"Coffertdor";"碎粉/碎粉餅";"碎粉餅";;"(粉芯) HK$200<br>(粉盒連粉撲) HK$105";;"滋潤柔順的質感，營造上等亮澤的膚質。方便補妝使用，使完妝效果持久均勻的定妝用粉餅。";"coffertdor_00047.jpg";"2";;"105";"FACE/PRESSED POWDER";"MAKEUP PRESSED POWDER"
"Coffertdor";"眼影";"單色眼影";"全16色/";"HK$70";;"幼滑質地，效果持久貼服，色調純美閃爍，兼備多款色彩和質感，可自由選擇配搭不同眼影色使用。";"coffertdor_00048.jpg";"5";"1";"70";"EYESHADOW ";"EYE COLOR"
"Coffertdor";"指甲";"甲油面油";;" HK$70";;"塗上後形成一層高度透明的光澤薄膜，為指尖帶來均勻柔順的光感，同時讓甲色快乾持久。不含甲苯。高度修護效果保持指尖滋潤健康。";"coffertdor_00049.jpg";"4";;"70";"NAIL";"CLEAR SHINY TOP COAT"
"Coffertdor";"眼線";"液狀眼線筆";"全2色/";"HK$120";;"極幼細筆尖，能簡單勾畫纖細線條，使用天然毛，硬度適中，輕柔勾繪，不易滲漏。";"coffertdor_00050.jpg";"4";;"120";"EYELINER";"NATURAL CLEAR LINER "
"Dewex";"化妝水";"晶鑽潤活極緻活膚化妝水";"150ml/";"HK$800";;"啟動肌膚自活力再生，達至撫平細紋。強化肌膚防禦力及提升抗氧化力。改善膚色不均，締造富張力彈性，透明水潤的高機能化妝水。 ";"dewex_00001.jpg";"0";;"800";"LOTION";"EX LOTION FINALIZER"
"Dewex";"乳液";"晶鑽潤活極緻活膚乳";"100ml/";"HK$960";;"高滲透性，能啟動肌膚自活力再生；提高膠原蛋白、透明質酸合成，展現緊緻有彈力膚質。強化肌膚防禦力及提升抗氧化力，改善乾燥、肌理不平現象。 提升肌膚剔透感、修復粗糙膚質。 ";"dewex_00002.jpg";"0";;"960";"EMULSION ";"EX EMULSION FINALIZER"
"Dewex";"精華液";"晶鑽潤活極緻活膚精華";"40ml/";"HK$1,500";;"額外添加3DT膠原蛋白複合配方，改善鬆弛、皺紋、暗沉膚色，締造緊緻保濕的高滲透精華液。";"dewex_00003.jpg";"0";;"1,500";"ESSENCE";"EX ESSENCE FINALIZER"
"Dewex";"營養霜";"晶鑽潤活極緻活膚乳霜";"30g/";"HK$1,500";;"肌膚表皮及真皮自活力再生，強化防禦力及提升抗氧化力。提高膠原蛋白、透明質酸合成，展現緊緻有彈力膚質。3DT膠原蛋白複合配方，改善鬆弛皺紋、暗沉膚色。維他命C成份兼具美白效果。";"dewex_00004.jpg";"0";;"1,500";"CREAM ";"EX CREAM FINALIZER"
"Dewex";"按摩";"晶鑽潤活極緻活膚按摩霜";"100g/";"HK$850";;"濃厚豐盈的按摩Cream，塗上後將肌膚幼滑包裹著，運用可促進肌膚血液循環及面部肌肉機能的深層活性按摩手法，創造緊緻立體纖細容顏。";"dewex_00005.jpg";"0";;"850";"MASSAGE";"EX MASSAGE FINALIZER"
"Dew";"卸妝/潔面";"潤活潔膚油";"150ml/";"HK$300";;"兼具油狀優越洗淨效果及凝膠狀方便使用之優點，能迅速溶解彩妝及清除毛孔污垢，提高後續保養品的滲透和吸收。";"dew_00001.jpg";"0";;"300";"CLEANSING";"CLEANSING OIL"
"Dew";"卸妝/潔面";"潤活潔膚霜 ";"150g/";"HK$300";;"兼具油狀優越洗淨效果及霜狀高服貼度之優點，柔潤質感可溫和去除彩妝及毛孔污垢，提高後續保養品的滲透和吸收。";"dew_00002.jpg";"1";;"300";"CLEANSING";"CLEANSING CREAM"
"Dew";"卸妝/潔面";"潤活皂霜";"125g/";"HK$260";;"泡沫柔細綿密有彈性，可溫和洗淨毛孔及表面污垢。超保濕洗淨效果，用後觸感水潤柔滑。提高後續保養品的滲透與吸收。";"dew_00003.jpg";"2";;"260";"CLEANSING";"WASH CREAM"
"Dew";"卸妝/潔面";"潤活按摩潔面泡沫";"125g/";"HK$380";;"高效能按摩潔面泡沫，透過按摩促進肌膚血液循環，重煥明亮肌膚、回復細緻肌理，締造緊緻具彈力的美型肌。";"dew_00004.jpg";"3";;"380";"CLEANSING";"MASSAGE FOAM CONCENTRATE"
"Dew";"化妝水";"潤活保濕化妝水";"150ml/";"HK$520";;"高滲透、高保濕的持續效果，養份滲透至角質底層，可讓肌膚回復富張力、彈力，兼具活化、緊緻作用的高機能化妝水。<br />化妝水II (滋潤型) 其水潤的觸感，可調理過剩皮脂及毛孔明顯現象。<br>*  I (水潤型)    / II (滋潤型)";"dew_00005.jpg";"0";;"520";"LOTION";"LOTION CONCENTRATE"
"Dew";"乳液";"潤活保濕乳液 ";"75ml/";"HK$590";;"積極提高肌膚機能，將有效成分直達角質層細胞，形成鎖水護膜，讓滋潤持續，發揮活膚緊實。保濕液II (滋潤型)    其水潤的觸感，可調理過剩皮脂及毛孔明顯現象。<br>*I    (水潤型) / II (滋潤型)";"dew_00006.jpg";"0";;"590";"EMULSION";"MOISTURE CONCENTRATE"
"Dew";"美容液";"潤活去角質美容液";"100ml/";"HK$370";;"回復角質正常代謝功能：AHA複方能溫和去除囤積的老廢角質。活化肌膚自體的蛋白分解酵素，增進角質代謝，提高「剝落」能力。";"dew_00008.jpg";"1";;"370";"ESSENCE";"BRIGHTENER CONCENTRATE"
"Dew";"美容液 ";"潤活收毛孔精華液";"25ml/";"HK$470";;"能溫和收歛及改善毛孔粗大、鬆弛等問題。同時吸取多餘皮脂，避免毛孔阻塞，預防角栓、溶妝。並改善乾燥、肌理不平現象。";"dew_00010.jpg";"3";;"470";"ESSENCE";"TIGHT CARE ESSENCE CONCENTRATE"
"Dew";"美容液";"潤活防曬美容液 ";"40ml/";"HK$470";;"具UV、DNA、膠原3大防護，完美預防紫外線老化。具妝前打底的作用，全年適用。<br> *I (水潤型)    / II (滋潤型)";"dew_00009.jpg";"2";;"470";"ESSENCE";"PROTECT ESSENCE CONCENTRATE"
"Dew";"美容液";"潤活提拉精華液 ";"30ml/";"HK$720";;"智慧型精華液，高溫保持肌膚所需的濕潤、低溫防止乾燥，增生膠原蛋白與透明質酸密度，強化抗氧化力液晶構造技術，富含精純成分，可提高膠原蛋白及，修復受損細胞，改善乾燥膚質。 </li>   </ul>";"dew_00007.jpg";"0";;"720";"ESSENCE";"LIFT CONCENTRATE ESSENCE"
"Dew";"營養霜";"潤活提拉乳霜";"30g/";"HK$720";;"能迅速及24小時持續將有效成分滲透至真皮層發揮鎖水潤澤的效果。可提高膠原蛋白及透明質酸密度，呈現水潤平滑富張力、彈性的極緻膚質。 ";"dew_00011.jpg";"0";;"720";"CREAM";"LIFT CONCENTRATE CREAM"
"Dew";"眼霜";"潤活亮眸眼霜";"20g/";"HK$590";;"提高膠原蛋白增生，改善眼部鬆弛、細紋問題。促進血液循環，締造明亮均勻膚色，改善黑眼圈、暗沉及浮腫現象。";"dew_00012.jpg";"0";;"590";"EYE CREAM";"EYE CREAM CONCENTRATE"
"Dew";"按摩霜";"潤活按摩霜";"100g/";"HK$520";;"兼具按摩及面膜雙重作用，促進血液循環及新陳代謝。即時回復富彈力的緊緻肌膚。提高肌膚透明感，改善膚色不均現象之「雙重效果」。<br>*早上洗臉前可加強使用，能幫助消取水腫面形。";"dew_00013.jpg";"0";;"520";"MASSAGE";"MASSAGE CONCENTRATE"
"Dew";"按摩霜";"潤活按摩油";"50ml/";"HK$470";;"回復肌膚防禦機能，形成仿似防禦層的結構，有效防止水分蒸發。柑苔花香調具有舒緩壓力、消除疲勞。用後表面清爽而內部濕潤。一品多用：可依使用目的、肌膚狀態及喜好，加入自己的保養步驟中。";"dew_00014.jpg";"1";;"470";"MASSAGE";"OIL ESSENCE CONCENTRATE"
"Dew";"面膜";"潤活修護面膜";"27ml×6包";"HK$520";;"每一片富含一整瓶美容液濃縮精華，達到即時修復、改善疲勞受損肌膚的作用。完全密著棉膜，讓有效成分集中滲透到肌膚內部；能促進肌膚再生力，呈現富彈力豐潤的膚質 ";"dew_00015.jpg";"0";;"520";"MASK ";"MASK CONCENTRATE"
